﻿Verkiezing;;Provinciale Staten Zeeland 2023;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Borsele;;;;;;;;;;;;;;;;;;;
Nummer;;654;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Heinkenszand, De Stenge;Stembureau Heinkenszand, Dijkstede;Stembureau 's-Gravenpolder, Dorpshuis;Stembureau 's-Gravenpolder, De Zwake;Stembureau Lewedorp, Dorpshuis de Zandlôôper;Stembureau Nieuwdorp, gymzaal van verenigingsgebouw Ammekore;Stembureau 's-Heerenhoek, de Jeugdhoeve;Stembureau Borssele, Verenigingsgebouw Vijverzicht;Stembureau Driewegen, Dorpshuis;Stembureau Ellewoutsdijk, Van Hattumhuis;Stembureau Ovezande, Dorpshuis Trefpunt;Stembureau Oudelande, Dorpshuis D'n Ostpit;Stembureau Baarland, Dorpshuis the Cameronian;Stembureau Hoedekenskerke, Dorpshuis de Griend;Stembureau Kwadendamme, Dorpshuis de Burcht;Stembureau Nisse, Dorpshuis;Stembureau 's-Heer Abtskerke, Dorpshuis Versvliet
;;21;Werri, N.C.J.;45;6;1;0;0;6;1;27;1;0;0;2;0;0;0;0;0;1
;;22;Verburg-de Smit, A.J.G.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;23;Kooiker, B.;17;2;0;2;2;1;0;0;0;0;0;0;0;3;2;5;0;0
;;24;van der Hoest, N.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van de Wouw, E.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van den Dorpel-Lagendijk, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Koopman, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Schouwenaar, A.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;29;Elfrink-Bliek, N.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Biemond-Santbergen, M.J.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Weststrate, J.;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Verburg, R.;4;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Verbrugge, J.G.M.;26;15;3;0;3;3;0;1;0;0;0;0;0;0;0;0;1;0
;;34;Willaert, T.K.M.;3;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;35;Jobse, J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Krijger, T.P.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Frankemölle, S.S.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Boven-van der Hoest, C.J.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;39;Smits, H.;19;1;1;0;0;1;10;3;0;1;1;1;0;0;0;0;0;0
;;40;Schrier, A.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van Overbeeke, C.J.;19;12;3;0;0;1;0;0;1;0;0;0;0;1;0;0;0;1
;;42;Meijer, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Dek-Keijzer, H.C.J.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Saaman, R.Q.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Fortuin, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Frankemölle-van de Griek, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Wilde, W.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Frankemölle, B.M.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Hermes, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Bijl, D.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
8;ChristenUnie;;;370;39;31;85;58;17;19;16;18;12;3;4;10;8;17;6;14;13
;;1;Koppejan, E.J.A.;217;21;23;39;41;15;12;9;9;8;1;1;6;4;6;4;8;10
;;2;Jacobusse, C.;20;2;0;16;0;0;0;0;0;0;0;0;0;0;0;1;1;0
;;3;Kodde, A.;5;1;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0
;;4;van Houte, P.J.;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van der Have, J.C.;24;1;0;7;7;0;1;1;1;0;1;0;0;2;2;0;0;1
;;6;Rijksen-Blok, M.;27;3;2;5;4;1;0;2;2;1;0;1;2;1;3;0;0;0
;;7;Beekman, A.P.;6;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;2;0
;;8;Mersie, P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Verkuil, G.G.T.;33;3;4;6;1;0;3;2;2;1;0;2;0;1;4;1;1;2
;;10;Koppejan, S.;7;0;0;1;0;0;0;2;1;2;0;0;1;0;0;0;0;0
;;11;Fonteine-Nieuwenhuis, G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Leeuwen, C.W.G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Visser, W.M.;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;14;van den Broeke-de Jonge, J.A.;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;15;Molenaar, R.M.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;16;de Bruine, L.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Hage, J.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Bouwman, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van den Bogaerdt-Verploegh Chassé, B.P.M.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;20;Vercammen, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Eerkes, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van de Vreede-Hensen, E.;3;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;23;Kruizinga, P.;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Kater-van de Beek, H.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Hage-Kalle, J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Ham, B.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Koolwijk, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Vrolijk-van der Feen, P.A.A.;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;29;Kemp, P.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Nijzing, A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Born, W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van Oosten, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;de Graaf-Fokkema, C.M.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van der Elst, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Breeman, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Maris-Dorleijn, P.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Dieleman, W.C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Loof, G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Wattel, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;den Doelder, C.F.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van Vliet, J.C.Y.;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;van Ginkel, J.J.;9;2;0;4;2;0;0;0;0;0;0;0;0;0;1;0;0;0
;;43;van Dijke, L.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Treurniet, W.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Verburg, J.H.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
9;50PLUS;;;158;24;27;8;18;10;7;19;7;3;1;6;5;6;5;9;0;3
;;1;Reijnierse, J.L.;92;12;17;5;9;5;4;13;5;1;0;4;3;4;3;4;0;3
;;2;Reuling, H.F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Onderdijk-Varkevisser, H.A.K.;27;4;4;0;1;4;2;2;2;1;1;0;0;1;2;3;0;0
;;4;Vastrick, W.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
;;5;Reuling-Lafeber, C.M.;6;1;1;0;1;0;0;2;0;0;0;0;0;1;0;0;0;0
;;6;Israël, A.A.J.;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Lernout, G.L.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;de Klerk, G.;24;6;1;3;7;0;1;0;0;1;0;2;2;0;0;1;0;0
;;9;Willemse, W.;4;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
10;SP (Socialistische Partij);;;335;56;23;12;10;36;19;40;17;12;11;15;12;13;18;15;18;8
;;1;van Unen, G.;199;37;19;9;7;20;9;22;7;5;6;10;6;8;9;11;10;4
;;2;de Burger, A.R.A.;5;1;0;0;1;0;0;0;0;0;1;0;1;1;0;0;0;0
;;3;Ghijsen, H.C.H.;11;4;0;0;0;2;0;1;0;0;0;1;0;0;1;0;1;1
;;4;Mott, B.M.F.;4;0;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0
;;5;Zwemer, J.;8;2;0;0;0;2;1;2;0;0;0;0;0;0;0;0;1;0
;;6;de Jong, J.L.M.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;7;de Leeuw, M.;40;5;1;0;1;9;2;5;3;2;1;1;2;0;1;2;3;2
;;8;Peul, P.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Bos, I.;12;1;0;0;0;1;1;3;2;0;0;0;0;1;1;1;1;0
;;10;Casteleijn, J.P.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;11;van der Horst, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Eversdijk, R.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Kuipers, P.E.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Snoeren, M.H.C.M.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;15;Koelen, H.C.M.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Heijst, D.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Willeme, E.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Holdorp, A.A.M.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;19;Hollestein, H.;30;3;1;1;0;0;3;4;2;2;3;3;3;3;1;1;0;0
;;20;Coret, P.M.W.;4;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0
;;21;Swartjes-Polder, C.J.;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
;;22;Gons, G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Tichelaar, S.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Schot, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Van Haelewyn, K.B.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;de Schepper, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Lerech, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Raeman, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Paape, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Schlögl, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Driel, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Smit, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Hegt, S.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;34;Rodenburg, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Aarnoudse, J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Penraat, O.P.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Pourquié, N.J.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Berger, M.C.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Stols, P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;van den Burg, A.M.C.;5;2;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0
;;41;Slager, C.;5;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;2;0
11;D66;;;326;71;48;18;21;19;8;32;6;8;9;14;16;8;9;10;18;11
;;1;Versluijs, W.;129;20;16;7;11;7;4;19;1;7;5;6;5;1;3;4;9;4
;;2;Boer, J.I.A.;85;15;7;8;3;6;1;4;3;1;2;6;9;3;4;2;6;5
;;3;van de Merwe, J.;11;1;1;1;3;0;1;1;1;0;0;1;0;0;0;1;0;0
;;4;van Veen-de Rechter, P.L.E.;5;0;0;0;1;0;1;1;0;0;0;0;0;1;0;0;1;0
;;5;van de Vijver, V.F.;6;0;1;0;1;0;0;0;0;0;0;0;0;1;0;2;1;0
;;6;Wallast, R.D.;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Veraart, A.G.M.;4;1;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0
;;8;Ghering, O.W.;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0
;;9;van de Ree, A.;45;25;12;1;1;1;0;4;0;0;0;0;1;0;0;0;0;0
;;10;Igbinosa-Harbers, S.I.;2;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
;;11;van Heijningen, C.T.;6;1;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0
;;12;van Maldegem, J.J.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Doorenmalen, J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;14;van Stiphout, M.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;de Bruijn, P.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Esselbrugge, P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van de Kreeke, A.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;de Jonge, J.C.;10;1;5;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2
;;19;Keijmel-den Boer, J.M.I.;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Huigh, W.J.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;21;Menheere, H.M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Nijs, M.B.A.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;van de Merwe, D.W.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Putter, L.M.;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Opstal, M.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Schrijver, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Peerbolte, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Romijn, P.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Schoor, C.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Verboom, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Versluijs-Stokman, M.A.M.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;de Visser-van Hoorn, C.;3;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;33;Broekaart, M.L.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Brouwer, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;de Bruijckere, F.L.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Geluk, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;de Brauw, W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Erpelinck, P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;de Oude-Vons, A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Wiegant, A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van Mil, J.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;42;Dijkinga, J.H.B.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Warringa, E.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Marchand, A.L.A.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Schaap, J.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
12;Partij voor de Dieren;;;358;42;28;21;22;26;9;22;20;19;13;23;31;9;16;23;18;16
;;1;Janssens, T.A.O.;232;29;21;16;10;13;4;13;18;14;7;15;15;7;10;14;15;11
;;2;Peutz, F.J.D.;34;2;3;0;1;2;0;0;1;0;2;1;11;2;2;6;0;1
;;3;Samsom, J.;25;1;1;1;3;2;2;3;1;1;1;2;3;0;1;1;2;0
;;4;Horck, M.A.;4;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
;;5;Lievense, P.J.;4;0;0;0;2;0;0;0;0;0;0;0;1;0;0;1;0;0
;;6;Rullens, E.S.;9;0;0;1;0;4;1;0;0;1;0;1;1;0;0;0;0;0
;;7;de Gijt, P.E.;8;2;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1;2
;;8;Brouwer, D.M.;3;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
;;9;van Minnen, A.;5;1;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0
;;10;Körver, K.M.;5;2;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0
;;11;van Gorsel, T.M.;3;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0
;;12;Martens, M.A.J.;3;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1
;;13;Waverijn, M.E.;19;3;1;3;4;2;0;1;0;0;2;3;0;0;0;0;0;0
;;14;van der Horst, W.E.;4;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0
13;Belang van Nederland (BVNL);;;88;11;9;12;7;8;4;6;2;3;3;3;2;6;5;3;4;0
;;1;Brunke, R.L.;55;5;4;8;5;6;4;4;1;0;3;2;2;4;4;1;2;0
;;2;Bulder, C.A.;18;3;3;1;1;0;0;1;1;3;0;0;0;1;1;1;2;0
;;3;Jesterhoudt, E.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;van Zweeden, T.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Elzas, C.A.;2;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
;;6;Rodemann, S.;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Remijn, H.J.;6;2;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0
;;8;de Vlieger, A.C.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;9;Lamhari, A.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van Keeken, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Leijnse, W.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Vink, A.A.J.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14;JA21;;;406;82;61;22;31;28;11;41;11;10;7;20;10;12;14;23;18;5
;;1;Heijkoop, G.;331;67;49;18;26;22;7;34;7;9;7;17;7;10;12;18;16;5
;;2;Hogendoorn, G.A.M.;3;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
;;3;Meiresonne, L.J.;17;4;6;0;1;1;0;0;0;0;0;1;2;0;1;1;0;0
;;4;de Wit, R.L.J.M.;13;0;0;0;1;3;3;1;1;1;0;1;0;1;0;1;0;0
;;5;Hillebrand, E.R.;14;2;3;1;0;0;0;4;2;0;0;0;0;0;0;1;1;0
;;6;Hamelink, I.J.C.;5;2;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0
;;7;Verhelst, F.P.J.;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;8;Edenburg, E.A.;18;5;0;3;3;1;0;1;1;0;0;0;1;1;1;0;1;0
;;9;Swart, J.D.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;BBB;;;2716;338;289;169;148;311;137;257;115;91;59;181;98;82;102;153;82;104
;;1;Hanse, C.H.J.;1577;204;174;101;92;143;70;163;81;58;29;100;60;58;51;88;46;59
;;2;Dees-de Vries, A.M.;162;20;23;12;10;24;6;13;6;4;3;13;8;3;4;7;2;4
;;3;Vael, A.R.M.;28;1;4;1;2;0;0;1;0;2;0;4;2;0;1;2;3;5
;;4;Nielen, W.R.L.;4;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0
;;5;Govaert, C.A.H.M.;37;7;5;1;2;1;1;2;4;1;1;3;3;2;2;1;0;1
;;6;Boone, A.L.;44;4;5;1;3;8;7;3;2;3;0;0;4;1;1;0;2;0
;;7;Poissonnier-Dekker, M.J.;20;3;2;4;1;2;0;1;2;0;0;2;0;0;0;0;2;1
;;8;Vermeulen, J.W.A.;6;0;0;0;0;2;0;2;0;0;0;0;0;0;0;2;0;0
;;9;Boone, M.A.;26;1;4;0;1;3;0;1;2;2;1;3;2;0;1;4;1;0
;;10;de Theije, M.C.P.;98;15;8;2;5;24;7;9;2;0;2;7;0;2;2;6;4;3
;;11;Bierens, C.R.;16;3;3;0;0;0;2;3;0;1;1;1;0;0;0;0;1;1
;;12;Quaak, J.A.;3;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0
;;13;Vermue, E.J.A.;259;27;20;30;17;19;4;12;5;7;9;20;9;9;19;19;11;22
;;14;Taal, A.J.;5;0;0;0;0;0;1;0;1;2;0;0;0;0;1;0;0;0
;;15;Baert, G.L.A.M.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;16;van Splunter, J.P.;4;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;0
;;17;van de Heijning, J.W.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
;;18;Rietjens, M.M.J.;151;22;16;2;2;20;28;27;5;1;5;3;0;3;4;5;3;5
;;19;Meulblok, D.N.;6;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;20;van Seventer, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Gideonse, E.J.;8;1;2;0;0;2;0;1;0;1;0;1;0;0;0;0;0;0
;;22;Janse, H.P.;35;5;4;1;1;4;1;2;0;1;0;8;1;0;5;0;1;1
;;23;Jumelet, H.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;24;Fontijne, P.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;25;van der Meer, T.;34;1;2;2;3;4;1;0;0;2;1;4;5;0;1;7;1;0
;;26;Vader, I.P.H.;9;1;0;1;0;2;1;1;1;0;2;0;0;0;0;0;0;0
;;27;van Nieuwenhuijzen, A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van 't Westeinde, B.A.;178;21;14;10;9;51;7;12;2;4;5;12;4;2;8;11;4;2
16;AWP voor water, klimaat en natuur;;;107;16;12;1;3;15;27;3;5;1;2;6;1;4;4;4;1;2
;;1;Waterman, L.F.;36;9;3;0;2;5;3;1;2;0;2;2;0;2;1;2;1;1
;;2;Eckhardt, M.D.;9;2;1;0;0;1;0;0;0;1;0;1;0;1;2;0;0;0
;;3;Davidse, G.;18;1;1;0;0;3;10;1;2;0;0;0;0;0;0;0;0;0
;;4;Zemmouri, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;ten Klooster, H.W.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Traas, V.;27;2;1;1;0;5;14;0;1;0;0;2;0;1;0;0;0;0
;;7;Knol, J.S.J.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Kloosterman, J.J.;4;0;1;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0
;;9;Nielsen, A.J.M.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Eckhardt, M.J.;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Janse, A.;8;0;4;0;0;0;0;0;0;0;0;1;1;0;0;2;0;0
;;12;Verhelst, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Wilbrink, M.I.J.G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
